name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"006-Arrowsmith",,,4323.000S,17056.000E,1200.9m,1,,,,"midLawrenceR",,
"020-Cass",,,4302.300S,17145.400E,469.0m,1,,,,"Railway Stat",,
"023-Coleridge",,,4321.900S,17131.600E,360.0m,1,,,,"Power Stat.",,
"030-Dog Kennel",,,4405.803S,17034.026E,762.0m,1,,,,"Road Junction",,
"051-Lees Vall",,,4309.700S,17209.200E,390.1m,1,,,,"Road Bridge",,
"111-Totara Peak",,,4315.250S,17105.500E,1828.8m,1,,,,"Peak",,
"401-Springfield",,,4322.909S,17154.820E,365.8m,4,0,0.0m,,"Home.  04/22 & 10/28",,
"402-Ashburton Forks",,,4344.450S,17135.017E,233.5m,1,,,,,,
"403-Amuri",,,4212.950S,17259.333E,1776.1m,1,,,,,,
"404-Andrews",,,4255.667S,17151.033E,1421.3m,1,,,,,,
"405-Ashburton",,,4350.750S,17143.983E,132.6m,1,,,,,,
"406-Avoca",,,4301.917S,17128.950E,1606.9m,1,,,,,,
"407-Bealey",,,4301.786S,17137.983E,640.1m,1,,,,"Road bridge",,
"408-Bell Hill",,,4323.587S,17150.500E,960.0m,1,,,,,,
"409-Ben McLeod",,,4344.250S,17052.550E,1270.7m,1,,,,,,
"410-Benmore",,,4323.483S,17145.117E,684.0m,1,,,,,,
"411-Boyle",,,4230.902S,17223.733E,579.1m,1,,,,"Road bridge",,
"412-Cass Saddle",,,4305.832S,17140.660E,1388.0m,1,,,,"Wave if yu lucky",,
"413-Charing Cross",,,4332.612S,17209.353E,150.0m,1,,,,"Junction 8 roads",,
"414-Clearwater",,,4336.592S,17102.838E,670.6m,1,,,,"Village centre",,
"415-Coleridge North",,,4315.000S,17130.216E,1242.1m,1,,,,,,
"416-Craigieburn East",,,4309.717S,17141.584E,951.0m,1,,,,,,
"417-Craigieburn North",,,4303.233S,17144.633E,640.7m,1,,,,,,
"418-Craigiburn West",,,4310.183S,17135.617E,850.1m,1,,,,,,
"419-Esk",,,4255.000S,17208.784E,857.1m,1,,,,,,
"420-Fighting Point",,,4329.367S,17142.450E,869.6m,1,,,,,,
"421-Flagpole",,,4325.750S,17151.031E,890.0m,1,,,,,,
"422-Flock Hill",,,4309.750S,17147.333E,1327.7m,1,,,,,,
"423-Fonterra",,,4327.146S,17205.111E,235.0m,1,,,,"Dairy factory",,
"424-Hanmer",,,4231.309S,17249.761E,365.8m,1,,,,"Town centre",,
"425-Hanmer North",,,4226.250S,17258.583E,1432.9m,1,,,,,,
"426-Hanmer West",,,4228.283S,17239.483E,1470.7m,1,,,,,,
"427-Harper",,,4313.363S,17126.251E,487.7m,1,,,,"River diversion to Coleridge",,
"428-Hawarden",,,4256.350S,17239.733E,245.7m,1,,,,,,
"429-Hawdon",,,4255.633S,17147.067E,1411.2m,1,,,,,,
"430-Highbank",,,4334.391S,17144.130E,246.5m,1,,,,"Power station",,
"431-Hororata",,,4332.308S,17157.281E,182.9m,1,,,,"Village roundabout",,
"432-Hutt North",,,4324.750S,17130.783E,1480.1m,1,,,,,,
"433-Hutt wave",,,4337.667S,17132.833E,386.8m,1,,,,,,
"434-Ida",,,4312.867S,17131.933E,1389.3m,1,,,,,,
"435-Katrine",,,4242.906S,17211.607E,518.2m,1,,,,"Lake",,
"436-Lees North",,,4257.283S,17220.550E,1113.1m,1,,,,,,
"437-Lees wave",,,4305.650S,17208.584E,835.2m,1,,,,,,
"438-Lewis",,,4222.432S,17223.792E,914.4m,1,,,,"High point of pass",,
"439-Letitia",,,4303.310S,17157.126E,579.1m,1,,,,"Lake",,
"440-Limeworks",,,4319.772S,17151.989E,445.0m,1,,,,,,
"441-Lyndon Road",,,4320.512S,17138.422E,720.0m,1,,,,,,
"442-Mayfield",,,4349.298S,17125.299E,274.3m,1,,,,"Village centre",,
"443-Mesopotamia",,,4338.545S,17053.664E,518.2m,1,,,,"Homestead",,
"444-Methven",,,4338.650S,17139.800E,303.9m,1,,,,,,
"445-Molesworth Nth",,,4200.533S,17322.050E,1044.9m,1,,,,,,
"446-Mt Oakden",446-Mden,,4314.417S,17124.000E,1363.4m,1,,,,,,
"447-Mt Russell",,,4322.067S,17146.783E,979.6m,1,,,,,,
"448-Mt White",,,4301.717S,17151.850E,1608.4m,1,,,,,,
"449-Mt White Bridge",,,4300.524S,17145.209E,551.7m,1,,,,,,
"450-Muddy Lakes",,,4221.150S,17236.534E,765.0m,1,,,,,,
"451-Nursery Mid",,,4321.200S,17149.967E,823.0m,1,,,,,,
"452-Organ Range",,,4236.917S,17235.216E,1043.0m,1,,,,,,
"453-Otarama",,,4315.758S,17156.338E,396.2m,1,,,,"Railway viaduct",,
"454-Oxford",,,4317.881S,17211.544E,243.8m,1,,,,"Town centre",,
"455-Pearson",,,4304.883S,17147.233E,645.0m,1,,,,,,
"456-Porters",,,4317.810S,17144.511E,944.9m,1,,,,"High point of pass",,
"457-Pudding Hill",,,4336.867S,17127.266E,448.1m,1,,,,,,
"458-Puki 1",458-Pki1,,4258.750S,17205.167E,1514.2m,1,,,,,,
"459-Puki Saddle",,,4252.600S,17212.183E,1528.6m,1,,,,,,
"460-Puki South",,,4306.483S,17200.083E,1464.9m,1,,,,,,
"461-Puki West",,,4256.650S,17158.000E,1540.2m,1,,,,,,
