Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"Admiral AS",,NZ,4110.400S,17541.987E,400ft,2,11,,,
"Alfredton AS",,NZ,4041.769S,17551.300E,515ft,2,100,,,  
"Alpha Pk",,NZ,4059.182S,17516.221E,4409ft,1,,,,
"Aokaparangi",,NZ,4053.198S,17521.439E,4389ft,1,,,,
"Aokautere",,NZ,4022.039S,17539.825E,127ft,1,,,,
"Ballance Rad",,NZ,4024.020S,17543.984E,1625ft,1,,,,
"Bannister",,NZ,4044.693S,17527.401E,4950ft,1,,,,
"Bargh AS",,NZ,4112.766S,17523.156E,50ft,2,,,,
"Battersea",,NZ,4108.329S,17525.310E,130ft,1,,,,
"Bend",,NZ,4104.269S,17530.471E,160ft,1,,,, 
"Bennetts Hill",,NZ,4058.549S,17545.315E,1120ft,1,,,,   
"Bideford",,NZ,4052.520S,17551.370E,400ft,1,,,,
"Bidwell",,NZ,4110.802S,17526.096E,150ft,1,,,,
"Black Rock",,NZ,4055.852S,17542.775E,700ft,1,,,,
"Boyd AS",,NZ,3909.558S,17610.513E,3386ft,2,,,,
"Bridge Pa",,NZ,3939.000S,17645.983E,82ft,2,,,,      
"Brookdale",,NZ,4051.116S,17555.780E,810ft,1,,,,
"Bull Hill",,NZ,4120.952S,17520.392E,2800ft,1,,,,
"Bush",,NZ,4107.160S,17526.064E,130ft,1,,,,
"Carrington",,NZ,4057.892S,17530.800E,900ft,1,,,,
"Carswell",,NZ,4055.850S,17555.129E,700ft,1,,,,
"Castlehill",,NZ,4043.174S,17557.345E,800ft,1,,,,
"Castlepoint",,NZ,4054.144S,17613.737E,0ft,1,,,,
"Caveland",,NZ,4102.036S,17539.949E,500ft,1,,,,
"CentrePoint",,NZ,4101.093S,17521.737E,2100ft,1,,,, 
"Cemetery",,NZ,4105.477S,17526.342E,180ft,1,,,, 
"Clareville",,NZ,4100.210S,17533.098E,300ft,1,,,, 
"Climie",,NZ,4109.031S,17508.615E,2800ft,1,,,,
"Cone Pk",,NZ,4057.674S,17521.081E,3468ft,1,,,,
"Coonoor AS",,NZ,4025.995S,17606.160E,1500ft,2,50,,,
"Creek Saddle",,NZ,4046.630S,17529.399E,1500ft,1,,,,
"Cross Creek",,NZ,4108.745S,17516.080E,130ft,1,,,,
"DaggsRd S",,NZ,4045.928S,17550.414E,1135ft,2,140,,,
"Dalefield",,NZ,4102.060S,17529.440E,200ft,1,,,,
"Dannevirk",,NZ,4013.757S,17604.778E,640ft,2,,,,
"Dreyers Rock",,NZ,4047.068S,17546.468E,656ft,1,,,,
"Dry Creek",,NZ,4119.390S,17520.230E,1433ft,1,,,,
"Eketa S",,NZ,4039.233S,17543.977E,820ft,2,108,,,
"Eketahuna",,NZ,4038.765S,17543.329E,800ft,1,,,, 
"Eringa",,NZ,4110.814S,17539.120E,1830ft,1,,,,
"Fairlie",,NZ,4116.180S,17536.175E,950ft,1,,,,
"Featherston",,NZ,4107.020S,17519.446E,130ft,1,,,,
"Flat Point",,NZ,4114.593S,17557.616E,10ft,2,,,,
"Gladstone",,NZ,4104.340S,17537.780E,270ft,1,,,,
"Glendonald S",,NZ,4050.314S,17553.132E,525ft,2,,,,
"Glenview",,NZ,4108.149S,17536.498E,400ft,1,,,,
"Grae's Elevator",,NZ,4059.971S,17529.138E,330ft,1,,,,
"Granny",,NZ,4118.141S,17519.812E,777ft,1,,,,
"Hamua",,NZ,4033.560S,17544.485E,590ft,1,,,,
"Hautotara",,NZ,4117.795S,17528.519E,240ft,1,,,,
"Herepai Pk",,NZ,4041.230S,17530.880E,3618ft,1,,,,
"Hinakura",,NZ,4117.667S,17538.833E,253ft,1,,,,
"Hiwirau",,NZ,4110.000S,17524.500E,90ft,1,,,,
"Holdsworth Camp",,NZ,4054.424S,17528.970E,900ft,1,,,,
"Hood AF",,NZ,4058.501S,17537.945E,355ft,2,11,,,
"Hopelands",,NZ,4021.565S,17557.702E,325ft,1,,,,
"Horereka",,NZ,4048.113S,17557.227E,666ft,1,,,,
"Ihuraua",,NZ,4044.159S,17548.760E,590ft,1,,,,
"JNL",,NZ,4058.050S,17536.130E,400ft,1,,,,   
"Jumbo Pk",,NZ,4051.182S,17525.788E,4570ft,1,,,,
"Kahutara",,NZ,4113.638S,17520.546E,65ft,1,,,,
"Kaiparoro Pk",,NZ,4042.046S,17534.678E,2620ft,1,,,,
"Kaitawa",,NZ,4029.651S,17553.264E,327ft,1,,,,
"Kaitoke AF",,NZ,4105.395S,17510.847E,1120ft,2,,,,
"Kaumingi AS",,NZ,4058.058S,17554.653E,525ft,2,185,,,
"Kawakawa",,NZ,4132.902S,17517.171E,1750ft,1,,,,
"Kawhatau AS",,NZ,3948.700S,17559.317E,1820ft,2,,,,
