Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"Dargaville DF","DRGVLLDF",NZ,3557.295S,17351.861E,,1,   ,      ,,"Turn Point, Dairy Factory"
"Dargaville SG","DRGVLLSG",NZ,3557.069S,17351.593E,,1,   ,      ,,"Turn Point, Sports Ground"
"Hikurangi PB","HIKRNGPB",NZ,3535.975S,17417.168E,,1,   ,      ,,"Turn Point, Pub"
"Hikurangi DF","HIKRNGDF",NZ,3536.204S,17417.232E,,1,   ,      ,,"Turn Point, Dairy Factory"
"Hikurangi SG","HIKRNGSG",NZ,3536.279S,17416.995E,,1,   ,      ,,"Turn Point, Sports Ground"
"Hikurangi PK","HIKRNGPK",NZ,3536.039S,17416.063E,,1,   ,      ,,"Turn Point, Mt Peak"
"Horokaka TX","HOROKKTX",NZ,3552.328S,17408.073E,,1,   ,      ,,"Turn Point, Transmitter"
"Horeke PB","HOREKEPB",NZ,3521.469S,17335.646E,,1,   ,      ,,"Turn Point, Pub"
"Huruiki PK","HURUIKPK",NZ,3526.546S,17418.899E,,1,   ,      ,,"Turn Point, Peak"
"Hukerenui PB","HUKERNPB",NZ,3531.329S,17412.097E,,1,   ,      ,,"Turn Point, Tavern"
"Hukerenui QY","HUKERENQ",NZ,3530.167S,17409.263E,,1,   ,      ,,"Turn Point, Quarry"
"Kaikohe AF","KAIKOHEF",NZ,3527.189S,17348.988E,571ft,2,170, 466.3,,"Turn Point, Airfield"
"Kaikohe HS","KAIKOHHS",NZ,3524.627S,17348.389E,,1,   ,      ,,"Turn Point, High School"
"Kaikohe MS","KAIKOHMS",NZ,3524.783S,17348.062E,,1,   ,      ,,"Turn Point, Museum"
"Kaitaia AF","KAITAIAF",NZ,3504.203S,17317.185E,269ft,5,120, 429.8,127.100,"Turn Point, Airfield"
"Kaitaia DF","KAITAIDF",NZ,3502.813S,17315.392E,,1,   ,      ,,"Turn Point, Kauri Factory"
"Kaitaia HS","KAITAIHS",NZ,3507.400S,17315.463E,,1,   ,      ,,"Turn Point, High School"
"Kaitaia MS","KAITAIMS",NZ,3507.115S,17315.983E,,1,   ,      ,,"Turn Point, Museum"
"Kara QY","KARA QY",NZ,3542.875S,17413.124E,,1,   ,      ,,"Turn Point, Quarry"
"Kauri DF","KAURI DF",NZ,3538.193S,17417.823E,,1,   ,      ,,"Turn Point, Dairy Factory"
"Kerikeri AF","KERIKERF",NZ,3515.895S,17354.690E,489ft,5,150, 365.8,124.100,"Turn Point, Airfield"
"Kawakawa BG","KAWAKWBG",NZ,3522.627S,17403.736E,,1,   ,      ,,"Turn Point, Bridge"
"Mata QY","MATA QY",NZ,3551.139S,17423.223E,,1,   ,      ,,"Turn Point, Quarry"
"Mangakahia BG","MANGKHBG",NZ,3544.168S,17403.087E,,1,   ,      ,,"Turn Point, Bridge"
"Maungaraho PK","MANGRHPK",NZ,3601.387S,17358.529E,,1,   ,      ,,"Turn Point, Peak"
"Mangataniwha TX","MNGTNWHT",NZ,3510.103S,17331.396E,,1,   ,      ,,"Turn Point, Transmitter"
"Maungaturoto DF","MNGTRTDF",NZ,3606.253S,17422.386E,,1,   ,      ,,"Turn Point, Dairy factory"
"Maungaturoto PB","MNGTRTPB",NZ,3606.348S,17421.878E,,1,   ,      ,,"Turn Point, Pub"
"Mangatapere DF","MNGTPRDF",NZ,3545.371S,17412.399E,,1,   ,      ,,"Turn Point, Dairy"
"Mangatapere PK","MNGTPRPK",NZ,3546.046S,17409.099E,,1,   ,      ,,"Turn Point, Peak"
"Moerewa SG","MOEREWSG",NZ,3523.338S,17401.081E,,1,   ,      ,,"Turn Point, Sports Ground"
"Moerewa PB","MOEREWPB",NZ,3523.321S,17400.814E,,1,   ,      ,,"Turn Point, Pub"
"Mt Denby GC","MTDENBGC",NZ,3541.075S,17419.218E,,1,   ,      ,,"Turn Point, Golf Course"
"Mt Hikurangi PK","MTHKRNGP",NZ,3532.449S,17354.876E,,1,   ,      ,,"Turn Point, Peak"
"Mt Hikurangi TX","MTHKRNGT",NZ,3532.449S,17354.876E,,1,   ,      ,,"Turn Point, Transmitter"
"Matakohe MS","MATAKHMS",NZ,3607.890S,17410.795E,,1,   ,      ,,"Turn Point, Museum"
"Matarau BG","MATARABG",NZ,3538.047S,17411.947E,,1,   ,      ,,"Turn Point, Bridge"
