name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"020 Cass",020 Cass,,4302.300S,17145.400E,469.1m,1,,,,"Railway Stat"
"403 Amuri",403Amuri,,4212.950S,17259.333E,1776.1m,1,,,,
"404 Andrews",404Anews,,4255.667S,17151.033E,1421.3m,1,,,,
"406 Avoca",406Avoca,,4301.917S,17128.950E,1606.9m,1,,,,
"407 Bealey",407Beley,,4301.783S,17137.983E,640.1m,1,,,,"Road bridge"
"411 Boyle",411Boyle,,4230.900S,17223.734E,579.1m,1,,,,"Road bridge"
"417 Craigieburn North",417Crrth,,4303.233S,17144.633E,640.7m,1,,,,
"419 Esk",419 Esk,,4255.000S,17208.784E,857.1m,1,,,,
"424 Hanmer",424Hamer,,4231.317S,17249.766E,365.8m,1,,,,"Town centre"
"425 Hanmer North",425Harth,,4226.250S,17258.583E,1432.9m,1,,,,
"426 Hanmer West",426-Hest,,4228.283S,17239.483E,1470.7m,1,,,,
"428 Hawarden",428Haden,,4256.350S,17239.733E,245.7m,1,,,,
"429 Hawdon",429Hadon,,4255.633S,17147.067E,1411.2m,1,,,,
"435 Katrine",435Kaine,,4242.900S,17211.600E,518.2m,1,,,,"Lake"
"436 Lees North",436Lerth,,4257.283S,17220.550E,1113.1m,1,,,,
"438 Lewis",438Lewis,,4222.433S,17223.800E,914.4m,1,,,,"High point of pass"
"445 Molesworth Nth",445MoNth,,4200.533S,17322.050E,1044.9m,1,,,,
"448 Mt White",448Mtite,,4301.717S,17151.850E,1608.4m,1,,,,
"449 Mt White Bridge",449Mtdge,,4300.517S,17145.217E,551.7m,1,,,,
"450 Muddy Lakes",450Mukes,,4221.150S,17236.534E,765.0m,1,,,,
"452 Organ Range",452Ornge,,4236.917S,17235.216E,1043.0m,1,,,,
"458 Puki 1",458Puki1,,4258.967S,17207.334E,1514.2m,1,,,,
"459 Puki Saddle",459Pudle,,4252.600S,17212.183E,1528.6m,1,,,,
"461 Puki West",461Puest,,4256.650S,17158.000E,1540.2m,1,,,,
"462 Rainbow",462Rabow,,4200.067S,17253.767E,848.0m,1,,,,
